petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383304,Delaware,,,139286,Jacob,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139287,James,F.,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139288,Henary,,Verden,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139289,Isaac,,Ghonson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139290,Peter,L.,Ghonson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139291,George,,Russell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139292,Jeffus,,Richards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139293,Stephen,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139294,Thomas,,Sommers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139295,William,,Johson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139296,David,,Johnson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139297,Cyrus,,Sumers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139298,Noah,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139299,Paris,,Miller,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139300,Emmanuel,,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139301,James,,Stokley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139302,Cato,,Seymore,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139303,Jeremiah,,Baley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139304,Morres,,Panter,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139305,Isaiah,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139306,Cuffee,,[?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139307,Jacob,,Tingle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,139308,James,,Baley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,879,Jacob,,Sommers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,880,Pompey,,Mitchell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,881,Cato,,Sommers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,882,Cesar,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
10383304,Delaware,,,883,Peter,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10383304
