petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680603,Virginia,King William,County,163084,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163085,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163086,Barnett,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163087,Collin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163088,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163089,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163090,Ester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163091,Phoby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163092,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163093,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163094,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163095,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163096,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
11680603,Virginia,King William,County,163097,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680603
