petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381705,South Carolina,Charleston,District,21596,John,William,Payne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21597,Sabina,Barksdale,Payne,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21598,Thomas,,Barksdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21599,George,,Edwards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21600,Elizabeth,Barksdale,Edwards,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21601,Mary,,Barksdale,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,21602,Sarah,Barksdale,Simons,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68679,Thomas,,Barksdale,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68680,Sabina,Barksdale,Payne,,,,,,,yes,,,,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68681,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68682,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68683,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68684,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68685,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68686,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68687,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68689,Ceasar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68690,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68691,Minda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68692,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68693,Jemmy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68694,Caelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68695,Merian,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68696,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68698,London,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68699,Amaritta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68700,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68701,Belinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68702,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68703,Boricker,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68704,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
21381705,South Carolina,Charleston,District,68705,Pender,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381705
