petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681131,Virginia,Sussex,County,164850,John,,Nicholson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164851,Thomas,,Chappell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164852,Anthony,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164853,John,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164854,Solomon,,Graves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,6208,James,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,6209,James,,Bendall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,6210,James,,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,6211,Jesse,,Bendall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,6212,John,,Clinton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681131
