name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Arter   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/32719
Bristol   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/35467
Elizabeth  Aldorson ,grantee,,,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/30447
English   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/36751
Flora   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/33693
George   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/33695
Jeny   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/32721
John  Aldorson ,grantee,,,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/30446
Judith   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/32720
Levi  Aldorson ,grantee,,,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/30444
Nan   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/36750
Pat   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/35466
Sarah  Aldorson ,grantee,,,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/30445
Simon  Aldorson ,grantor,,,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/28372
Tom   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/33694
Tony   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/35468
York   ,enslaved,Black ("negro"),,,,NC.BEA.2.313.1,Beaufort County NC.,c. November 1739,Other,Book 2 Page 313.,https://dlas.uncg.edu/deeds/person/36749
