petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285103,North Carolina,Beaufort,County,159507,Hosea,C.,Galloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159508,John,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159509,Charles,C.,Knox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159510,William,H.,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159511,Amos,,Gaskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159512,William,,Bond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,159513,Nathan,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,2542,John,,Abrams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,2543,William,A.,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
11285103,North Carolina,Beaufort,County,2545,William,T.,Gerrard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285103
