petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382308,Delaware,,,138357,Albert,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,138358,Thomas,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,138359,John,,Sellars,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,138360,Robert,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,138361,George,W.,Metz,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,566,Joseph,,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,567,James,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,568,William,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,569,James,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
10382308,Delaware,,,570,James,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382308
