petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783716,Kentucky,Jefferson,County,39762,Lawrence,,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53959,Sally,,Ramsey,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53960,Abraham,,Ramsey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53961,Elmira,,Elston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53962,Sidneyham,,Elston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53963,Nancy,,Athey,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53964,Elisha,,Athey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,53965,Washington,,White,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57225,Eliza,,Young,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57226,Robert,G.,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57227,Robert,,White,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57228,Robert,W.,Glass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57229,Sarah,,Blackburn,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57230,E.,,Blackburn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57231,Ruth,,Morris,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57232,Jefferson,,Morris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57233,Mary,Jane,Glass,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57234,Catharine,,White,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
20783716,Kentucky,Jefferson,County,57235,Sarah,,White,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783716
