petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183702,Alabama,Tallapoosa,County,116967,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116968,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116969,Mary,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116970,Leana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116971,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116972,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116974,Richmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116975,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116976,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116977,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116978,Squire,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116980,Sarah Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116981,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
