petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184001,Alabama,Talladega,County,117658,Martha,Lynch,Nabors,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117659,Mill,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117660,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117661,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117662,Thom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117663,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117664,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117665,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117666,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117667,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,117668,John,,Lynch,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,37946,Nathan,,Nabors,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184001
20184001,Alabama,Talladega,County,7826,Martha,Lynch,Nabors,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184001
