petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683507,Virginia,Albemarle,County,171873,Thomas,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,171874,Andrew,,McLee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,171875,R.,,Edwards,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,171876,William,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,171877,James,R.,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,6839,Fontaine,,Wells,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,6840,William,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,6841,Samuel,,Leitch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,6842,E.,,Watts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
11683507,Virginia,Albemarle,County,6843,George,,Toole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683507
