petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185713,Alabama,Montgomery,County,128450,Hamlin,,Saunders,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128451,J.,W.,Gordon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128452,W.,R.,Callory,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128453,M.,,Uhlfelder,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128454,L.,R.,Saunders,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128455,F.,M.,Gilmer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128456,John,,,,,29,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128457,Lydia,,,,,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128458,Ann,,,,,19,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128459,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128460,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,128461,Rhoda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185713
20185713,Alabama,Montgomery,County,8440,Nathan,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185713
