petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282705,North Carolina,Davidson,County,150765,John,,Loflin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,150766,Michael,,Tysinger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,150767,Jehu,,Stuart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,150768,Elijah,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,150769,Alexander,,Stuart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,2166,John,,Noe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,2167,Daniel,,Spence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,2168,John,,Riley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,2169,Jacob,,Skeen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
11282705,North Carolina,Davidson,County,2170,Lewis,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282705
