petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481729,Tennessee,,,160537,Abner,,Grey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,160538,David,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,160539,Samuel,,Brewer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,160540,Evan,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,160541,Cornelius,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,4133,Bazil,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,4134,Simon,,Parkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,4135,Levi,,Parkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,4136,William,,Hatcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
11481729,Tennessee,,,4137,William,,Short,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481729
