petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481506,Tennessee,Knox,County,160914,Robert,,Lindsay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,160915,John,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,160916,Thomas,,Emmerson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,160917,John,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,160918,John,N.,Gamble,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,3991,Hugh,,Beatty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,3992,James,,Grant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,3993,James,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,3994,Joseph,,Strong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
11481506,Tennessee,Knox,County,3995,John,,Kain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481506
