petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384957,South Carolina,Richland,District,103484,Sarah,,Marshall,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103485,Sucky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103486,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103487,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103488,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103489,Dice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103490,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103491,Benjamin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103492,Lizza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103493,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103494,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103495,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103496,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103497,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103498,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103499,Cresy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103500,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103501,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,103502,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,37589,John,D.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,37590,Howell,,Edmonds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,59539,Joseph,E.,Reese,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,59540,W.,,Watson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,59541,Ann,V.,Edmonds,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,59542,Joseph,H.,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384957
21384957,South Carolina,Richland,District,59543,Francis,Joseph,Smith,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384957
