petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21483008,Tennessee,Smith,County,Edward Sanders,151404,Daphny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151405,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151406,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151407,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151408,Lyton,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151409,Randall,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151410,Robin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151411,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151412,Jourdin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
21483008,Tennessee,Smith,County,Edward Sanders,151420,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21483008
