petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378601,Delaware,Sussex,County,136019,John,,Hays,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,136020,David,,Wattson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,136021,Robert,,Wattson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,136022,Thomas,,Wattson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,136023,Elias,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,53,Jacob,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,54,William,,Davis,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,55,Joseph,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,56,David,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
10378601,Delaware,Sussex,County,57,Joseph,,Draper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378601
