petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884749,Louisiana,Lafourche Interior,Parish,32641,Arthur,M.,Hopkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32642,Archibald,E.,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32643,Thomas,,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32644,Pamelia,,Bibb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32645,Eliza,P. Bibb,Hopkins,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32646,Sarah,A. Bibb,Mills,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32647,David,P.,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32648,Robert,T.,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,32649,William,D.,Bibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,49940,Vincent,,Hebert,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,85524,,,Thomas Bibb & Bibb Family,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,85525,Wilson,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884749
20884749,Louisiana,Lafourche Interior,Parish,85526,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884749
