petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64981,Susanna,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64982,Sophia,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64983,Rachel,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64984,Samuel,,,,,,,,male,son
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64985,Polly,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64986,Mariah,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64987,Goldsborough,,,,,,,,male,son
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64988,Emaline,,,,,,,,female,daughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64989,Sarah,,,,,,,,female,granddaughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64990,Basil,,,,,,,,male,grandson
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64991,Harriott,,,,,,,,female,granddaughter
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64992,Emory,,,,,,,,male,grandson
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64993,Jonathan,,,,,,,,male,grandson
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,64994,John,,,,,,,,male,grandson
20380051,https://dlas.uncg.edu/petitions/petition/20380051,Delaware,Kent,County,9290,Henny,,Warner,,,,,,female,head of family
