petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482504,Tennessee,Rutherford,County,163228,Samuel,,Jacob,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,163229,David,,Summers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,163230,Jeremiah,,Jacob,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,163231,Robert,,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,163232,John,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,4354,Jacob,,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,4355,Jeremiah,,Goodwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,4356,Isaac,,Oaks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,4357,William,,Bett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
11482504,Tennessee,Rutherford,County,4358,John,,Glaze,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482504
