petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185204,Alabama,Madison,County,124196,Harriet,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124197,Jim,,,,circa,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124198,Thurston,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124199,Chaney,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124200,Miles,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124201,Horace,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124202,Andy,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124203,Bake,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124204,Buck,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124205,Moses,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124206,Joe,,,,circa,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124207,Bill,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124208,Dennis,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124209,Patience,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124210,Lena,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124211,Katy,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124212,Evelina,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124213,Solomon,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124214,Sarah,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124215,Jane,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124216,Charlotte,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124217,George,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124218,Larkin,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124219,Frances,,,,circa,7,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124220,Mary,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
20185204,Alabama,Madison,County,124221,Bob,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185204
