petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83631,Daniel,,,,,4,circa,*,male,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83632,Martha,,,,,15,circa,*,female,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83633,Giff,,,,,20,circa,*,male,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83634,Sylvia,,,,,12,circa,*,female,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83635,Léon,,,,,55,circa,*,male,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83636,Judy,,,,,5,circa,*,female,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83637,John,,,,,14,circa,*,male,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83638,Milly,,,,,40,circa,*,female,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83639,Betsey,,,,,30,circa,*,female,https://dlas.uncg.edu/petitions/petition/20884425
20884425,Louisiana,Orleans,Parish,Stephen Henderson,83640,Jim,,Jackson,,,45,circa,*,male,https://dlas.uncg.edu/petitions/petition/20884425
