petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185317,Alabama,Tallapoosa,County,124608,James,,Pitman,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124609,Rufus & Sarah,Lamira,Pitman,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124610,Thomas,J.,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124611,John,A.,Jordan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124612,T.,W.,Pennington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124613,Samuel,A.,Hanson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124614,Lyshia,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124615,Patsey,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124616,Benjamin,Franklin,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124617,Oliver,Cromwell,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,124618,Governor,Daniel,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,38135,Sarah,Lamira,Pitman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,48412,William,Rufus,Pitman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185317
20185317,Alabama,Tallapoosa,County,8257,John,,Bostock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185317
