petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385602,South Carolina,Charleston,District/Parish,161913,Henry,,Clark,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161914,Simeon,W.,Blaird,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161915,Thomas,H.,Brodic,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161916,Samuel,,Demar,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161917,William,E.,Marshall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161918,F.,H.,Oliver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161919,Charles,,Bicaise,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161920,Gresham,,Myers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161921,John,,Rivers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161922,Edward,R.,Pinckney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161923,Edward,G.,Crocker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161924,John,,Simons,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161925,William,,Wallace,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161926,Francis,H.,Brady,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161927,William,R.,Fordham,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,161928,Edward,T.,Fordham,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,3824,James,B.,Marshall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,3825,Moses,,Simmons,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,3826,Thomas,B.,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,3827,Samuel,,Bennett,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
11385602,South Carolina,Charleston,District/Parish,3828,Francis,,Mark,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385602
