petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681420,Virginia,Matthews,County,166845,Thomas,,Owens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,166846,John,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,166847,William,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,166848,William,,Ripley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,166849,Armistead,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,6278,James,,Banks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,6279,George,W.,Brookes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,6280,James,,Forest,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,6281,Joseph,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
11681420,Virginia,Matthews,County,6282,Josiah,,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681420
