petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484946,Tennessee,,,162624,Robert,P.,Moss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,162625,Charles,C.,Moss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,162626,Joseph,W.,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,162627,William,D.,Bradley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,162628,James,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,5227,Andrew,,Parks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,5228,Robert,P.,Moss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,5229,J.,W.,Hodge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,5230,James,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
11484946,Tennessee,,,5231,P.,H.,Otey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484946
