name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bett   ,enslaved,Black ("negro"),,,female,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/24542
Jasper  Hardeson ,grantee,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/22899
John  Stubbs ,grantee,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/22900
Mary  Everitt ,grantor,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/21837
Mary  Everitt ,grantor,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/21842
Nathaniel  Everitt Sen.,grantor,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/21841
Nathaniel Sen. Everitt ,grantor,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/21836
Rachel  Wallace ,grantee,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/22901
Sarah  Wallace ,grantee,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/22902
Sarah  Wallace ,grantor,,,,,NC.MAR.B.153.1,Martin County NC.,April 27 1789,Bill of sale,Book B Page 153.,https://dlas.uncg.edu/deeds/person/22715
