petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385949,South Carolina,Charleston,District,Z. Oakes,125014,Lady,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125015,Davy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125016,Amos,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125017,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125018,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125019,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125020,Hagar,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125021,Friday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125022,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125023,Edward,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125024,Friday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125025,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,Z. Oakes,125026,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385949
