petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682705,Virginia,Prince George,County,172965,Adam,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6490,Billy,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6491,Grandison,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6492,Davy,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6493,Harriett,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6494,Mary,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6495,Benjamin,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6496,William,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6497,Dick,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6498,Nancy,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
11682705,Virginia,Prince George,County,6499,Edith,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682705
