petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083008,Mississippi,Adams,County,136868,Eli,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,136869,John,P.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,136870,P.,L.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,136871,James,,Carson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,136872,J.,,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,136873,Esther,,Barland,,circa,30,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,1454,H.,K.,Pukite,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,1455,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,1456,I.,J.,Hughes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,1457,William,,Nannuson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
11083008,Mississippi,Adams,County,1458,L.,G.,Rowan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083008
