petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685106,Virginia,Norfolk,County,163948,Paul,,Cherry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,163949,John,,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,163950,Smith,B.,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,163951,John,,Culpepper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,163952,Silas,,Cherry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,7515,Joseph,,Platt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,7516,Johnathan,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,7517,Frederick,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,7518,Thomas,,Hodges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
11685106,Virginia,Norfolk,County,7519,Willis,,Plummer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685106
