petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382308,South Carolina,Spartanburg,District,37523,Rebecca,,Turner,,circa,73,,*,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,37524,Joseph,,Price,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,59306,Wilson,,Nesbitt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,59307,Molly,,Turner,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72258,John,,Turner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72259,Mathias,,Turner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72260,Job,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72261,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72262,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72263,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72264,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382308
21382308,South Carolina,Spartanburg,District,72265,Joseph,,Price,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382308
