petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
11681307,Virginia,Sussex,County,John Holt,168573,Creacy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168574,Willis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168575,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168576,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168577,Davy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168578,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168580,Tom,,Rindy,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168581,Cherry,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168582,Hartwell,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168583,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168584,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168585,Nathan,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168586,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168587,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168588,Vina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168589,Pat,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168590,Mason,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,168591,Anica,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,John Holt,6237,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11681307
