name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(New Peter),enslaved,Black ("negro"),,25,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3220
(Pungey),enslaved,Black ("negro"),,,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3221
Anthony   ,enslaved,Black ("negro"),,8,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3217
Billy   ,enslaved,Black ("negro"),,12,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3215
Joe   ,enslaved,Black ("negro"),,2,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3218
Kate   ,enslaved,Black ("negro"),,8,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3219
Martin  Franck ,grantor,,,,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/1
Pate   ,enslaved,Black ("negro"),,10,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3216
Rachel   ,enslaved,Black ("negro"),,30,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3214
Toney   ,enslaved,Black ("negro"),,35,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/3213
William  Wilson ,grantee,,,,,NC.CRA.1.17.1,Craven County NC.,,Deed,Book 1 Page 17.,https://dlas.uncg.edu/deeds/person/1693
