petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383210,Delaware,Sussex,County,138963,Isaac,W.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,138964,John,,Fooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,138965,Samuel,,Messick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,138966,Risdon,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,138967,John,,Polk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,844,Eli,,Hastings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,845,Moulton,,Redden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,846,Levin,B.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,847,C.,C.,Windsor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
10383210,Delaware,Sussex,County,848,Joseph,,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383210
