petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382504,Delaware,New Castle,County,138875,Thomas,,Witherspoon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,138876,Robert,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,138877,Samuel,,Sappington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,138878,Isaac,H.,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,138879,Edward,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,649,Benjamin,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,650,John,,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,651,John,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,652,Joseph,,Bringhurst,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
10382504,Delaware,New Castle,County,653,Charles,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382504
