petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184607,Alabama,Lawrence,County,120679,Sally,Ewing,McGaughey,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120680,Joseph,,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120681,Polly,Ewing,Nelson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120682,Polly,Harris,Dobbins,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120683,Alexander,T.,Dobbins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120684,John,,Armor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120685,Cyrena,Harris,Armor,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120686,Joseph,,Jamison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120687,Susan,Ewing,Jamison,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120688,William,R.,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120689,Rhoda,Ewing,Harris,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120690,Charles,,Ewing,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120691,Charles,E.,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120692,Franklin,,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120693,John,,Harris,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120694,Rebecca,,Ewing,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120695,William,,Ewing,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120696,James,,Ewing,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120697,Drucilla,,Ewing,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120698,Caroline,,Ewing,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120699,Clementina,,Ewing,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120700,John,,Ewing,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120701,John,Jr.,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120702,Joseph,,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120703,Charles,,Ewing,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120704,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120705,Jack,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120706,Willis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120707,Jane,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,120708,Sally,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,38029,Alexander,,Mitchell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50617,John,,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50618,Grizzy,Ewing,Harris,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50619,Samuel,C.,Gill,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50620,Susan,Ewing,Gill,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50621,Thomas,,Fulton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50622,Ann,Ewing,Fulton,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50623,Zachariah,,Fulton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50624,Jane,Ewing,Fulton,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,50625,Samuel,W.,McGaughey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184607
20184607,Alabama,Lawrence,County,8014,John,M.,McGaughey,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184607
