name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anderson   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14556
Andrew   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14577
Ann   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14601
Anthony   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14555
Bella   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14583
Benjamin   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14564
Benjamin   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14593
Bob   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14569
Caesar   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14553
Charlotte   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14600
Cinda   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14578
Donas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14581
Fred   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14568
Grace   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14575
Grace   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14598
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14562
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14566
Hester   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14579
Isaac   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14591
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14559
James   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14571
Jane   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14596
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14554
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14570
John Smith   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14567
Joseph   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14584
Larry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14561
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14603
Luna   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14576
Manuel   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14563
Marshall   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14590
Martha   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14602
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14588
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14595
Mingo   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14552
Mingo   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14587
Nancy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14604
Oliva Cox Eagles ,grantor,,,,,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/8064
Polly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14594
Primus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14560
Prince   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14586
Prissey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14585
Rose   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14592
Sampson   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14597
Sandy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14573
Stephen   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14557
Stephen   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14582
Thomas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14599
Thomas C McIlhenny ,grantee,,,,,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/9721
Tom   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14589
Toney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14558
Toney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14565
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14572
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14574
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.640.1,Brunswick County NC.,June 11 1853,Bill of sale,Book P Page 640.,https://dlas.uncg.edu/deeds/person/14580
