petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21384709,South Carolina,Charleston,District,Eliza Finn,100249,Walfoot,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100250,Marcus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100251,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100252,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100253,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100254,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100255,Amelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100256,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100257,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100258,Cloe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100259,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100260,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100261,Anthony,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100262,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100263,Sye,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100264,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100265,Bob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100266,April,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100267,Ned,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100268,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100269,Stephen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100270,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100271,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100272,Beck,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100273,Philip,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100274,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100275,Frank,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100276,Massy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100277,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100278,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100279,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100280,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100281,Becka,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100282,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100283,Minty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100284,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100285,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100286,Selinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100287,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100288,Tissy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100289,Sue,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100290,Annie,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100291,Parish,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100292,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100293,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100294,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100295,Scipio,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100296,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100297,Nelly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100298,Lavinia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100299,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100300,Affy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100301,David,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100302,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100303,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100304,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100305,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100306,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100307,Simon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100308,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100309,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100310,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100311,Tommy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100312,Alfred,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100313,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100314,Alfred,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100315,Amoretta,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100316,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100317,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100318,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100319,Eve,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100320,Ishmael,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100321,Cloe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100322,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100323,Cyrus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100324,Daphne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100325,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100326,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100327,Covannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,Eliza Finn,100328,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384709
