petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130130,Sam,,,,circa,25,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130131,Collin,,,,circa,22,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130132,Marshal,,,,circa,21,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130133,Mosley,,,,circa,20,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130134,Tom,,,,circa,18,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130135,Monroe,,,,circa,17,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130136,Venus,,,,circa,26,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130141,Alston,,,,circa,12,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130142,Drucilla,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130143,Peace,,,,circa,6,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130144,Harvey,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Thomas Gilmer,130145,Harriet,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
