petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285206,North Carolina,Sampson,County,159196,Joseph,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,159197,Neill,,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,159198,Thomas,,Underwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,159199,Richard,,Parish,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,159200,Henry,,Bullard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,2578,Gabriel,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,2579,William,H.,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,2580,J.,D.,Culbreth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,2581,Irvin,,Owen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
11285206,North Carolina,Sampson,County,2582,Silas,,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285206
