petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378602,Delaware,Sussex,County,136024,Joseph,,Stokely,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,136025,William,,Pride,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,136026,William,,Hinds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,136027,Avery,,Draper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,136028,Samuel,,Draper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,58,Bethuel,,Wattson,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,59,Nehemiah,,Davis,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,60,Luke,,Walton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,61,Bethuel,,Wattson,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
10378602,Delaware,Sussex,County,62,George,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378602
