petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185408,Alabama,Madison,County,125477,Lewis,,,,circa,65,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125478,Isaac,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125479,Abram,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125480,Cherry,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125481,Ephraem,,,,circa,35,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125482,Jacob,,,,circa,20,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125483,Mariah,,,,circa,37,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125484,Nancy,,,,circa,43,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125488,Ann,,,,circa,31,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
20185408,Alabama,Madison,County,125490,Martin,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185408
