petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381507,Delaware,New Castle,County,136950,Jonathan,,Moody,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,136951,James,,Newcomb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,136952,William,,Brady,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,136953,Thomas,,Bowers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,136954,John,H.,Metts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,246,David,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,247,D.,W.,Wilson,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,248,Thomas,,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,249,William,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
10381507,Delaware,New Castle,County,250,William,,Corbit,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381507
