petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086403,Mississippi,Madison,County,141002,W.,J.,Kendall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,141003,David,,Dean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,141004,William,R.,Luckett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,141005,Adam,,Ewing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,141006,P.,T.,Noonan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,1677,Oliver,A.,Luckett,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,1678,Peter,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,1679,W.,L.,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,1680,Alex,,Samuel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
11086403,Mississippi,Madison,County,1681,F.,M.,Baldwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086403
