name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Adam   ,enslaved,Black ("negro"),,,male,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77394
Alfonso  Harshaw ,grantor,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77383
Caroline   ,enslaved,Black ("negro"),,,female,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77391
Emiline   ,enslaved,Black ("negro"),,,female,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77390
J R Harshaw ,grantee,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77388
Jack   ,enslaved,Black ("negro"),,,male,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77393
Jacob  Harshaw ,administrator of grantor,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77384
James   ,enslaved,Black ("negro"),,,male,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77395
L M Tuttle ,grantee,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77389
Mary   ,enslaved,Black ("negro"),,,female,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77392
R S Tuttle ,grantee,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77386
W J Gunter ,grantee,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77385
William  McRee ,grantee,,,,,NC.BUR.1840-1853.599,Burke County NC.,,Bill of sale,Book 1840-1853 Page 599.,https://dlas.uncg.edu/deeds/person/77387
