petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20380051,Delaware,Kent,County,64981,Susanna,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64982,Sophia,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64983,Rachel,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64984,Samuel,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64985,Polly,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64986,Mariah,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64987,Goldsborough,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64988,Emaline,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64989,Sarah,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64990,Basil,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64991,Harriott,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64992,Emory,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64993,Jonathan,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,64994,John,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
20380051,Delaware,Kent,County,9290,Henny,,Warner,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20380051
