petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11286601,North Carolina,Wake,County,159291,Armstead,,James,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,159292,Theodore,E.,Skinner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,159293,John,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,159294,J.,H.,Alford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,159295,Willie,J.,Palmer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,2752,Richard,,Sheppard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,2753,Todd,,Palmer,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,2754,Arthur,,Ivey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,2755,Nelson,,Fisher,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
11286601,North Carolina,Wake,County,2756,Henry,,Jett,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11286601
