petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683630,Virginia,Fairfax,County,171772,Charles,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,171773,George,,Whaley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,171774,James,,Fox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,171775,Daniel,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,171776,Robert,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,6922,James,,Wrenn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,6923,Benjamin,,Cross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,6924,Hugh,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,6925,James,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
11683630,Virginia,Fairfax,County,6926,John,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683630
