petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484910,Tennessee,Wilson,County,162443,Samuel,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,162444,C.,,Bradley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,162445,James,D.,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,162446,William,F.,Hearn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,162447,J.,B.,Barton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,162448,James,,Shelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,5051,W.,W.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,5052,R.,J.,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,5053,J.,C.,Raney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
11484910,Tennessee,Wilson,County,5054,Thomas,R.,Lankford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484910
