name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abram   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26239
Arthur S. Mooring ,grantee,,,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/23873
Daniel   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26248
Dolly   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26243
Esther   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26247
Jarvis   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26238
Jim   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26244
Kenneth  Page ,grantor,,,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/22277
Lovick   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26249
Martin   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26246
Rachel   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26241
Sharper   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26245
Silas   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26240
Stephen   ,enslaved,Black ("negro"),,,,NC.MAR.M.386.1,Martin County NC.,January 07 1842,Deed of trust,Book M Page 386.,https://dlas.uncg.edu/deeds/person/26242
