petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385955,South Carolina,Fairfield,District,125394,Eliza,A.,Neil,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125395,Eliza,A.,Neil,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125396,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125397,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125398,Esther,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125399,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125400,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125401,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125402,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125403,Claiborn,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125404,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125405,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125406,Edy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125407,Riner,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125408,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125409,Venus,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125410,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125411,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,125412,John,J.,Neil,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,35896,Benjamin,J.,Boulware,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385955
21385955,South Carolina,Fairfield,District,55668,John,J.,Neil,,,13,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385955
