petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184619,Alabama,Lowndes,County,120975,Elias,C.,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120976,James,M.,Pearson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120977,Elizabeth,Hughs Pearson,gill,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120978,Ira,,Bragg,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120979,James,,Glenn,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120980,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120981,Isabella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120982,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120983,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120984,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120985,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120986,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120987,Isby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120988,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120989,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120990,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,50658,John,J.,Moorer,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,50659,William,T.,Pearson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,50660,James,A.,Pearson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,50661,Samuel,B.,Bragg,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8034,William,,Helton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8035,Amanda,Pearson,Helton,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8036,Margaret,E.,Pearson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8037,Uriah,,Gill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8038,Elizabeth,Hughs Pearson,Gill,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8039,Zenophin,P.,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8040,James,W.,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,8041,James,M.,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184619
