petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384109,Delaware,Kent,County,139127,Edward,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,139128,George,,Harrington,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,139129,Samuel,,Harrington,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,139130,David,,Reed,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,139131,William,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,979,Whitley,,Graham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,980,Nathan,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,981,Eli,,Pratt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,982,Ezekiel,,Graham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
10384109,Delaware,Kent,County,983,James,,Longfellow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384109
