petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285802,North Carolina,Onslow,County,159422,Henry,,Humphrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,159423,W.,D.,Humphrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,159424,Stephen,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,159425,John,A.,Ervin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,159426,Jasper,,Etheridge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,2688,Willis,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,2689,E.,J.,Newbold,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,2690,D.,,Sandlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,2691,S.,W.,Venters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
11285802,North Carolina,Onslow,County,2692,B.,M.,Barry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285802
