petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85911,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85912,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85913,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85914,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85915,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85916,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85917,Myrtilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85918,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85919,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85920,Dolly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85921,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85922,Dye,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85924,Cupid,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85925,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85926,Nelly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85927,Bess,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85928,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85929,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85930,Titus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85931,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85932,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85933,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85934,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85935,Peggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85936,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85937,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85938,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85939,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85940,Amey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85941,Titus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85942,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85943,Juba,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85944,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85945,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85946,Sampson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85947,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85948,Lymus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85949,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85950,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85951,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85952,Sike,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85953,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85954,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85955,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85956,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85957,Clarinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85958,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85959,Dido,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85960,Will,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85961,Hester,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85962,Lindy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85963,Pompey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Edward and Jane Harleston Rutledge,85964,Amaretta,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
