petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384705,Delaware,,,1131,Benjamin,,Harvey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,1132,John,E.,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,1133,David,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,1134,James,C.,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,1135,Jacob,,Heald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,142410,John,,O'Hara,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,142411,W.,A.,Swain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,142412,Edward,P.,Needles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,142413,William,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
10384705,Delaware,,,142414,John,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384705
