petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88379,Dave,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88380,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88381,Emmeline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88382,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88383,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88384,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88385,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88386,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88392,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88393,Minerva,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88394,Mahala,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88419,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88420,Lizza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88421,Isabel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88422,Tilman,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88425,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88426,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88427,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88428,Asa,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88429,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88431,Matthew,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88433,Anthony,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88434,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88435,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88439,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88440,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza L. Hoover,88441,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
