petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883316,Louisiana,West Baton Rouge,Parish,76908,Joseph,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76909,Georges,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76910,Francis,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76911,Cesar,,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76912,Mark,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76913,Jack,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76914,Dick,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76915,Alfred,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76916,Ned,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76917,William,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76918,John,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76919,Henry,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76920,Jenny,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76921,Henny,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76922,Julien,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76923,Liza,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76924,Ketty,,,,circa,46,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76925,Augustin,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76926,Augustine,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76927,Flora,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76928,Celie,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76929,Marie,,,,circa,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76930,Rose,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76931,Rosine,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76932,Auguste,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76933,Achilles,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76934,Elsey,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76935,Peggy,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76936,Françoise,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76940,François,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76944,Kasbee,,,,circa,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76945,Ashey,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76946,Reine,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76947,Edouard,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76948,Maria,,,,,34,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76949,Martine,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76950,Harriette,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76951,Annah,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76952,Rosalie,,,,circa,13,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76953,Annah,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76954,Mary,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76955,Franc,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76956,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
20883316,Louisiana,West Baton Rouge,Parish,76957,Mensir,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883316
