name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alexander   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15017
Becky   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15020
Davy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15018
Happy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15014
Henrietta   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15021
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15012
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15011
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15013
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15015
John A Taylor ,grantor,,,,,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/8153
John D Taylor ,grantee,,,,,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/9813
Kelly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15016
Lizzie   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15022
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.Q.635.1,Brunswick County NC.,August 02 1856,Other,Book Q Page 635.,https://dlas.uncg.edu/deeds/person/15019
