petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882923,Louisiana,Iberville,Parish,15539,Paulin,,Verret,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74617,Maximilien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74618,Marie Louise,Clotilde Belly,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74619,Clotilde,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74620,Telcide,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74621,Paulin,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74622,Marie Louise,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74623,Saint Luc,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74624,Agricole,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74625,Cyprien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74626,Guzman,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74628,Jean Baptiste,,Hubeau,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74629,Augustin,,Borrie,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74630,Clotilde Valerie,Belly,Borrie,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74644,Maximilien & Marie Louise Clotilde,,Ricard,,,,,,,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
20882923,Louisiana,Iberville,Parish,74645,Maximilien & Marie Louise Clotilde,,Ricard,,,,,,,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882923
