petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20785421,Kentucky,Jefferson,County,John Bate,85112,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85117,Mike,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85124,Eda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85128,Dawson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85134,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85137,Cloe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85142,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85143,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85144,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,John Bate,85145,John,Henry,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
