petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21085731,Mississippi,Lowndes,County,Simeon Nance,154243,Sampson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154244,Alford,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154245,Winny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154246,Phcillia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154247,Anderson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154248,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154249,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154250,Tilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154251,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154252,Betsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154253,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154254,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154255,Saphrona,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154256,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154257,Prudence,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154258,Abel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154259,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154260,Madison,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154261,Bryant,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154262,Elijah,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154263,Dorcas,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154264,Becca,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154265,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085731
21085731,Mississippi,Lowndes,County,Simeon Nance,154266,Allen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085731
